"subject","predicate","object"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","2017 Boston Marathon"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Marathon de Boston 2017"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston Marathon 2017"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston-Marathon 2017"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon de Boston de 2017 est la 121e édition du Marathon de Boston dans le Massachusetts qui a eu lieu le lundi 17 avril 2017 (Patriots' Day). Organisé par la Boston Athletic Association, c'est le deuxième des World Marathon Majors à avoir lieu en 2017 après le Marathon de Tokyo. Le Kényan Geoffrey Kirui remporte la course masculine avec un temps de 2 h 9 min 37 s et sa compatriote Edna Kiplagat s'adjuge le titre féminin avec un temps de 2 h 21 min 52 s"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Boston Marathon was the 121st running of the Boston Athletic Association's mass-participation marathon. It took place on Monday, April 17 (Patriots' Day in Massachusetts). Geoffrey Kirui won the men's race in 2:09:37 and Edna Kiplagat won the women's race in 2:21:52. Kathrine Switzer at age 70 ran the marathon under bib number 261, the same number she had worn 50 years previously in 1967, finishing in 4:44:31. That number was then retired from all future Boston Marathons. Women were not allowed to run marathons until 1972, but she registered under the name K. V. Switzer."
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","De Boston Marathon 2017 werd gelopen op maandag 17 april 2017 in Boston. Het was de 121e editie van deze marathon. De wedstrijd werd bij de mannen gewonnen door de Keniaan in 2:09.37 voor de Amerikaan Galen Rupp. Bij de vrouwen won de Keniaanse Edna Kiplagat in 2:21.52 voor Rose Chelimo uit Bahrein. Kathrine Switzer liep op 70-jarige leeftijd de marathon met startnummer 261, hetzelfde nummer dat ze vijftig jaar eerder droeg en liep de marathon uit in 4:44.31. De wedstrijdorganisatie besliste daarna ter ere van Switzer het nummer 261 nooit meer uit te delen."
"http://dbpedia.org/resource/2017_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Der Boston-Marathon 2017 war die 121. Ausgabe der jährlich stattfindenden Laufveranstaltung in Boston, Vereinigte Staaten. Der Marathon fand am 17. April 2017 statt. Er war der achte und letzte Lauf des World Marathon Majors 2016/17 und hatte das Etikett Gold der IAAF Road Race Label Events 2017. Bei den Männern gewann Geoffrey Kirui in 2:09:37 h und bei den Frauen Edna Kiplagat in 2:21:52 h."
"http://dbpedia.org/resource/2017_Boston_Marathon","http://xmlns.com/foaf/0.1/homepage","http://www.baa.org/"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Marathon_route.png"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edna_Kiplagat.jpg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoffrey_Kirui_-_Boston_Marathon_2017-crop.jpg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_marathons"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Boston"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Marathon"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_sports"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageID",50245673
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1027050839
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_marathons"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Boston_Marathon"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geoffrey_Kirui_-_Boston_Marathon_2017-crop.jpg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Schär"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edna_Kiplagat.jpg"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Rupp"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Chelimo"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_Massachusetts"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Boston_Marathon"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Boston"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_McGrory"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boylston_Street"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hasay"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copley_Square"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_Marathon_route.png"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Marathon"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Library"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2017_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Kiplagat"
