"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeHipHopGroups"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDuos"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Dark Time Sunshine"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","Dark Time Sunshine (abbreviated as DTS) is an American hip hop duo, consisting of Seattle rapper Onry Ozzborn and Chicago producer Zavala. The group is signed to Fake Four Inc."
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://xmlns.com/foaf/0.1/name","Dark Time Sunshine"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/property/name","Dark Time Sunshine"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_hip_hop_groups"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageID",36955976
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageRevisionID",1113208897
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranger_(newspaper)"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anx"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_(rapper)"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seattle_Times"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceschi"
"http://dbpedia.org/resource/Dark_Time_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onry_Ozzborn"
