"subject","predicate","object"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://www.w3.org/2000/01/rdf-schema#label","Community Rights Counsel"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://www.w3.org/2000/01/rdf-schema#comment","The Community Rights Counsel was an American non-profit, public interest law firm formed in 1997 by the late Doug Kendall. Its general aim was to assist communities in protecting their health and welfare. The organization's legal work focused on the intersection of environmental and constitutional law, filing frequent amicus briefs in cases defending governmental action against claims of ""regulatory takings."" The group has since been absorbed into the Constitutional Accountability Center, a legal advocacy group."
"http://dbpedia.org/resource/Community_Rights_Counsel","http://xmlns.com/foaf/0.1/homepage","http://www.communityrights.org/"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1997"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_firms_of_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_the_21st_century"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageID",23173124
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageRevisionID",1089806576
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Accountability_Center"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales_v._Raich"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_the_21st_century"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1997"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_law_firms_of_the_United_States"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communityrights.org/"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://newjerseyduilawyer.com/"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://pisanchynlawfirm.com/"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theusconstitution.org/"
"http://dbpedia.org/resource/Community_Rights_Counsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5154853"
