"subject","predicate","object"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1995–96 Drexel Dragons men's basketball team"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995–96 Drexel Dragons men's basketball team represented Drexel University during the 1995–96 NCAA Division I men's basketball season. The Dragons, led by 5th year head coach Bill Herrion, played their home games at the Daskalakis Athletic Center and were members of the North Atlantic Conference (which has since changed name). Drexel accomplished a 21 game home winning streak, dating back to the 1993–94 season, ending in a loss against Boston University on January 26. In the 1995–96 season, Malik Rose broke Drexel's individual single season record for rebounds with 409 in 31 games."
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1995–96_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball_seasons"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1995–96_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_Pennsylvania"
