"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure103335600"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model103777283"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puppet104025350"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuppets"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/2000/01/rdf-schema#label","Billy Brit"
"http://dbpedia.org/resource/Billy_Brit","http://www.w3.org/2000/01/rdf-schema#comment","Billy Brit is a puppet character who has been used in YouTube videos by the youth wing of the British National Party. In one of the videos, titled ""Heroes"", the character recites a poem extolling a series of British figures: Boudicca, Edward I, William Shakespeare, Isaac Newton, Lord Nelson, the Duke of Wellington, Captain Scott, Enoch Powell and Nick Griffin. Every verse except for the one on Griffin ends with a statement that the individual was white. The puppet itself was not commissioned by the BNP but was, in fact, a standard puppet bought off-the-shelf."
"http://dbpedia.org/resource/Billy_Brit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billybritstill.jpg"
