"subject","predicate","object"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2000/01/rdf-schema#label","The Gurkha Welfare Trust"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2000/01/rdf-schema#comment","The Gurkha Welfare Trust is a British charity (Reg. Charity No. 1103669) established in 1969. It is the principal UK charity for the provision of aid to Gurkha ex-servicemen and their dependants in their homeland of Nepal, and increasingly in the UK and elsewhere. Nepal has limited industry, agriculture and infrastructure. It also lacks an effective public social welfare system. This means that the work of the Trust is critical in improving conditions for ex-servicemen and their dependants, who are often unable to work through age, illness or injury."
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://xmlns.com/foaf/0.1/name","The Gurkha Welfare Trust"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://xmlns.com/foaf/0.1/homepage","https://www.gwt.org.uk"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/name","The Gurkha Welfare Trust"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tap_stand_in_Bharat_Pokhari.jpg"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rfn_Parte_Gurung.jpg"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_of_Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageID",8160322
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1032013083
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Snow"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2015_Nepal_earthquake"
