"subject","predicate","object"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","11 Syberyjska Dywizja Strzelecka"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","11th Siberian Rifle Division"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Siberian Rifle Division (Russian: 11-я Сибирская стрелковая дивизия; 11-ya Sibirskaya Strelkovaya Diviziya) was an infantry formation of the Russian Imperial Army."
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","11 Syberyjska Dywizja Strzelców (ros. 11-я Сибирская стрелковая дивизия) – wielka jednostka piechoty Armii Imperium Rosyjskiego, następnie podczas wojny domowej w Rosji - Armii gen. Kołczaka. Dywizja sformowana została w 1899, w składzie trzech pułków strzelców i pułku artylerii: W następnym roku dywizja podporządkowana została dowódcy nowo powstałego IV Syberyjskiego Korpusu Strzelców. Od marca 1913 dywizją dowodził gen. lejt. Jan Zarako-Zarakowski."
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://xmlns.com/foaf/0.1/name","11th Siberian Rifle Division"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Russian_Empire"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageID",52833630
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1085652892
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grajewo"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolayevsk-on-Amur"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pułtusk"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Imperial_Army"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Russian_Empire"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruzhany"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osowiec_Fortress"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Ruzsky"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shchuchyn"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novonikolayevsk"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Turkestan_Army_Corps"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Nekrasov_(general)"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyck"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małe_Olecko"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk_Military_District"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Front_(Russian_Empire)"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Army_(Russian_Empire)"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Prostki"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Aov"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9128493"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/11_Syberyjska_Dywizja_Strzelecka"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_Empire_Divisions"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg?width=300"
"http://dbpedia.org/resource/11th_Siberian_Rifle_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
