"subject","predicate","object"
"http://dbpedia.org/resource/Schar_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schar_Center","http://www.w3.org/2000/01/rdf-schema#label","Schar Center"
"http://dbpedia.org/resource/Schar_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Schar Center is a multi-purpose arena in Elon, North Carolina on the campus of Elon University. It is home to the school's men's and women's basketball and volleyball teams and replaced Alumni Gym in 2018. The arena's capacity is 5,100."
"http://dbpedia.org/resource/Schar_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.10805130004883
"http://dbpedia.org/resource/Schar_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.51084136962891
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2018"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elon_Phoenix"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_North_Carolina"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_the_Piedmont_Triad"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Schar_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_North_Carolina"
"http://dbpedia.org/resource/Schar_Center","http://dbpedia.org/ontology/wikiPageID",59434533
"http://dbpedia.org/resource/Schar_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1124059690
"http://dbpedia.org/resource/Schar_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2018"
"http://dbpedia.org/resource/Schar_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_North_Carolina"
