"subject","predicate","object"
"http://dbpedia.org/resource/List_of_binding_knots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/List_of_binding_knots","http://www.w3.org/2000/01/rdf-schema#label","Связывающий узел"
"http://dbpedia.org/resource/List_of_binding_knots","http://www.w3.org/2000/01/rdf-schema#label","List of binding knots"
"http://dbpedia.org/resource/List_of_binding_knots","http://www.w3.org/2000/01/rdf-schema#comment","A binding knot is a knot that may be used to keep an object or multiple loose objects together, using a string or a rope that passes at least once around them. There are various binding knots, divided into two types. Friction knots are held in place by the friction between the windings of line. Knotted-ends knots are held in place by the two ends of the line being knotted together. — The Ashley Book of Knots Whipping and seizing are binding knots, but are more complex since they contain many turns, like a lashing. This is a list of binding knots."
"http://dbpedia.org/resource/List_of_binding_knots","http://www.w3.org/2000/01/rdf-schema#comment","Свя́зывающий у́зел (англ. binding knot) — временный узел, который используют для обвязывания объекта или связывания вместе нескольких объектов друг с другом. Связывающие узлы бывают двух видов. Один вид — делают (или обнос и шлаг) вокруг объекта (или объектов) и оба конца верёвки связывают вместе (например, «прямой» узел). Другой вид — делают обнос (или обнос и шлаг) вокруг объекта (или объектов), а концы оборачивают вокруг шлага (например, «питонов» узел)."
"http://dbpedia.org/resource/List_of_binding_knots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scoutcraft"
"http://dbpedia.org/resource/List_of_binding_knots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binding_knots"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageID",61022
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageRevisionID",1029712369
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizing"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepshank"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashing_(ropework)"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_bend"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon's_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constrictor_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamming_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scoutcraft"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope_splicing"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corned_beef_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bend_knots"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipping_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thief_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangle_knot"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_whipping"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-line_hitch"
"http://dbpedia.org/resource/List_of_binding_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binding_knots"
