"subject","predicate","object"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 76/17 S modello 12"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/2000/01/rdf-schema#label","76/17 Mod. 1912 R.M."
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/2000/01/rdf-schema#comment","The Cannone da 76/17 S modello 12 was a landing gun designed by Schneider-Creusot in France and built under license by Gio. Ansaldo & C. in Italy that was used by Italy during World War I and possibly World War II."
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://www.w3.org/2000/01/rdf-schema#comment","Il 76/17 Schneider Modello 1912 Regia Marina era un cannone da sbarco progettato da Schneider et Cie in Francia e prodotto su licenza dall'italiana Ansaldo. Fu utilizzato dalla Regia Marina durante la prima guerra mondiale."
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/name","Cannone da 76/17 S modello 12"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/property/name","Cannone da 76/17 S modello 12"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_da_76-17-1.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_da_76-17-2.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_da_76-17-3.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_da_76-17.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_da_7617.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batteries_de_la_marine_italienne_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T081253.jpg"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Italy"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Italy"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Italy"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageID",67146141
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageRevisionID",1074658743
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_San_Marco_Regiment"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech_loaded"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Italy"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbers_and_caissons"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gio._Ansaldo_&_C."
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider-Creusot"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_shield"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/Cannone_da_76/17_S_modello_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
