"subject","predicate","object"
"http://dbpedia.org/resource/Assassinated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Assassinated","http://www.w3.org/2000/01/rdf-schema#label","Assassinated"
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/ontology/wikiPageID",344676
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/ontology/wikiPageRevisionID",837740552
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Assassinated","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assassinated?oldid=837740552&ns=0"
"http://dbpedia.org/resource/Assassinated","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Assassinated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assassinated"
