"subject","predicate","object"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Allan (Queensland politician)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Allan (1840—1901) was a pastoralist and politician in Queensland, Australia. He was a Member of the Queensland Legislative Assembly and a Member of the Queensland Legislative Council."
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://xmlns.com/foaf/0.1/name","William Allan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/name","William Allan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mob_of_black_sheep,_Braeside,_1894.jpg"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/deathPlace","Sydney, Australia"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/deathDate",1901-10-19
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/birthPlace","Edinburgh, Scotland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Council"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageID",45656660
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1101258422
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Queensland_colonial_election"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fassifern_Valley"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1878–1883"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1883–1888"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George,_Queensland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1888–1893"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1893–1896"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_Queensland_colonial_election"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeside_Homestead"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1890–1899"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cunningham"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchitis"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Darling_Downs_(Queensland)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalveen,_Queensland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Cemetery"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Council"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Queensland_colonial_election"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Miles_(Queensland_politician)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Council"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Downs"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mob_of_black_sheep,_Braeside,_1894.JPG"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McGahan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Kates"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Council"
