"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/2000/01/rdf-schema#label","Nancy-Université faculty"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_France"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nancy,_France"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nancy-Université_people"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Nancy-Université faculty"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://dbpedia.org/ontology/wikiPageID",34784517
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110757195
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Nancy-Université_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nancy-Université_faculty?oldid=1110757195&ns=14"
