"subject","predicate","object"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridges"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1997"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInSingapore"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridges"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#label","滨海桥"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Esplanade Bridge"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Esplanade Bridge"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Эспланада (мост)"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","滨海桥（英語：Esplanade Bridge）是新加坡的一座桥梁，长260米，宽70米。它跨越新加坡河河口，连接北岸的濱海藝術中心与南岸的鱼尾狮。 该桥建于1994年，1997年3月完成。使滨海中心与珊顿道金融区之间拥有快速通道。"
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Esplanade Bridge is a 261-metre-long (850 ft.) road bridge that spans across the mouth of the Singapore River in Singapore with the Esplanade - Theatres on the Bay on its northern abutment and the Merlion on the southern. The 70 metre-wide (230 ft.) low-level concrete arched bridge has seven spans and supports two four-lane carriageways and walkways along both sides."
"http://dbpedia.org/resource/Esplanade_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Мост Эспланада — автомобильный мост через устье реки Сингапур в Сингапура. Связывает и финансовый район . У северного края моста расположен театр «», у южного — Мерлайон. Мост имеет семь пролётов, опоры выполнены из бетона и имеют ширину 70 м. Дорожное полотно имеет четыре полосы для движения в каждую сторону и пешеходные тротуары по бокам. Строительство началось в 1994 году и было завершено в марте 1997 года. Основным подрядчиком выступила . После постройки мост перекрыл вид на Мерлайона со стороны Марина-Бэй, что потребовало переноса статуи с одной стороны дороги на другую."
