"subject","predicate","object"
"http://dbpedia.org/resource/Bowen_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bowen_Southwell","http://www.w3.org/2000/01/rdf-schema#label","Bowen Southwell"
"http://dbpedia.org/resource/Bowen_Southwell","http://www.w3.org/2000/01/rdf-schema#comment","Bowen Southwell (23 March 1713 – 1796) was an Irish politician. He was the third son of William Southwell and his wife Lucy Bowen, daughter of William Bowen. His uncles were Thomas Southwell, 1st Baron Southwell and Richard Southwell. Southwell entered the Irish House of Commons for Downpatrick in 1755, representing the constituency until 1760. After the death of his brother Edward in 1736, he inherited his family's estates in Ireland. In July 1753, he married Lady Elizabeth Cornwallis, oldest daughter of Charles Cornwallis, 1st Earl Cornwallis."
"http://dbpedia.org/resource/Bowen_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Bowen_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Bowen_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Down_constituencies"
"http://dbpedia.org/resource/Bowen_Southwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_births"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageID",23094145
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageRevisionID",1118193093
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Southwell,_1st_Baron_Southwell"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Southwell_(1705–1755)"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Southwell"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Bowen_Southwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick_(Parliament_of_Ireland_constituency)"
