"subject","predicate","object"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Stock Car Brasil season"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da Stock Car Brasil de 2013"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","Stock Car Brasil 2013"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","La Stock Car Brasil 2013 è la 35ª stagione di Stock Car Brasil."
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada 2013 da Stock Car Brasil foi a 35ª temporada da categoria. O campeão foi o paulista Ricardo Maurício, que conquistou seu segundo título na competição."
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Stock Car Brasil season was the 35th Stock Car Brasil season. It began on March 3 at the Interlagos and ended on December 15 at the same circuit, after twelve rounds. Pirelli return to the championship after a five-season absence, replacing Goodyear as tyre supplier."
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://xmlns.com/foaf/0.1/homepage","http://www.stockcar.com.br/"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2013_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageID",37841943
