"subject","predicate","object"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInNevada"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009NaturalDisasters"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInCalifornia"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#label","October 2009 North American storm complex"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#comment","The October 2009 North American storm complex was a powerful extratropical cyclone that was associated with the remnants of Typhoon Melor, which brought extreme amounts of rainfall to California. The system started out as a weak area of low pressure (an Aleutian Low), that formed in the northern Gulf of Alaska on October 7. Late on October 11, the system quickly absorbed Melor's remnant moisture, which resulted in the system strengthening significantly offshore, before moving southeastward to impact the West Coast of the United States, beginning very early on October 13. Around the same time, an atmospheric river opened up (the Pineapple Express), channeling large amounts of moisture into the storm, resulting in heavy rainfall across California and other parts of the Western United States."
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/property/name","October 2009 North American storm complex"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melor_Satellite_off_cali.gif"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2009_events_in_North_America"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Nevada"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_meteorology"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Northwest_storms"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Canada"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Mexico"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_California"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageID",25159394
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageRevisionID",1095046529
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2009_events_in_North_America"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_4_hurricane"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Kathleen_(1976)"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_river"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2008_North_American_storm_complex"
"http://dbpedia.org/resource/October_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_Nevada"
