"subject","predicate","object"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (film, 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Абсолютна влада (фільм, 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (2016ko filma)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (film 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (2016 film)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","임페리움"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Абсолютная власть (фильм, 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","الإمبريالي (فيلم)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (película de 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (film)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","アンダーカバー (2016年の映画)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Η Αυτοκρατορία (ταινία 2016)"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Imperium adalah sebuah film kejahatan seru Amerika Serikat tahun 2016 yang ditulis dan disutradarai oleh Daniel Ragussis (dalam debut film fiturnya) dari sebuah cerita karya . Film tersebut menampilkan Daniel Radcliffe, Toni Collette, Tracy Letts, Néstor Carbonell, dan Sam Trammell. Film tersebut dirilis pada 19 Agustus 2016 dalam sebuah"
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Абсолютна влада» (англ. Imperium) — американська кримінальна кінодрама режисера, продюсера і сценариста , що вийшла 2016 року. Стрічка розповідає про агента ФБР, що працює під прикиттям у банді неонацистів. У головних ролях Деніел Редкліфф, Тоні Коллетт, Трейсі Леттс. Вперше фільм продемонстрували 19 серпня 2016 року у США, а в Україні у широкому кінопрокаті показ фільму розпочався 10 листопада 2016 року."
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Imperium est un film dramatique et un thriller américain, écrit et réalisé par Daniel Ragussis, tiré d'une histoire de Michael German. Le film est diffusé le 19 août 2016, dans une version limitée et à travers la vidéo sur demande par Lionsgate Premiere."
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","الإمبريالي (بالإنجليزية: Imperium)‏ هو فيلم إثارة أمريكي تم انتاجة عام 2016 من تأليف وأخراج ""Daniel Ragussis"" وبطولة الممثل البريطانى دانيال رادكليف نجم سلسلة هاري بوتر، توني كوليت، تريسي ليتس، نيستور كاربونيل، سام ترامل الفيلم مبني علي قصة لـ""Michael German"" عميل سابق لـمكتب التحقيقات الفيدرالي الأمريكي ."
"http://dbpedia.org/resource/Imperium_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","《임페리움》(영어: Imperium)은 2016년 미국의 스릴러 영화로, 대니얼 래드클리프의 주연 작품이다. 대니얼 래거시스가 연출과 각본을 담당하였다."
