"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Baz Luhrmann"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of awards and nominations received by director Baz Luhrmann. Luhrmann has received various awards for his film projects. This includes an Academy Award nomination for Best Picture as a producer of Moulin Rouge! (2001). He has also received nine Australian Academy of Cinema and Television Arts Award nominations winning four times for Strictly Ballroom (1992), and The Great Gatsby (2013). He also received seven British Academy Film Award nominations winning Best Director and Best Screenplay for Romeo + Juliet (1996). He has also received a Golden Globe Award nomination."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baz_Luhrmann_Cannes_2013.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageID",68655260
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageRevisionID",1121607178
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Musical"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(theatre)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Award_for_Best_Theatrical_Motion_Picture"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2001"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Bodil_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Auteur_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Tony_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle_Awards_1992"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baz_Luhrmann_Cannes_2013.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Golden_Satellite_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Movie_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Movie_–_Romance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_(2022_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Director_of_a_Musical"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians_in_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle_Awards_1997"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_MTV_Movie_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Feature_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle_Award_for_Director_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_Foreign_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Baz_Luhrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute_Awards"
