"subject","predicate","object"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGreaterManchester"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Gordon-Smith Guitars"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/ontology/wikiPageID",64634609
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/ontology/wikiPageRevisionID",969268955
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Smith_Guitars"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gordon_Smith_Guitars"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6PRJB"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon-Smith_Guitars"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb16z"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon-Smith_Guitars?oldid=969268955&ns=0"
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Gordon-Smith_Guitars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon-Smith_Guitars"
