"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Landforms of South Australia"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_South_Australia"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Landforms of South Australia"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",44419425
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",833783996
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Landforms_of_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landforms_of_South_Australia?oldid=833783996&ns=14"
