"subject","predicate","object"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Occupation of Iraq"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Iraq"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraq_War"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_occupations"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","Occupation of Iraq"
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://dbpedia.org/ontology/wikiPageID",1776278
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",907894838
"http://dbpedia.org/resource/Category:Occupation_of_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Occupation_of_Iraq?oldid=907894838&ns=14"
