"subject","predicate","object"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2000/01/rdf-schema#label","Gibson baronets"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been four baronetcies created for persons with the surname Gibson, one in the Baronetage of Nova Scotia and three in the Baronetage of the United Kingdom. Two of the creations are extinct. The Gibson Baronetcy, of Keirhill in the City of Edinburgh, was created in the Baronetage of Nova Scotia on 31 December 1702. For more information on this creation, see Gibson-Craig-Carmichael baronets."
"http://dbpedia.org/resource/Gibson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageID",12097757
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1101209979
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Gibson,_1st_Baronet"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Herbert_Gibson,_1st_Baronet,_of_Linconia_and_Faccombe"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson-Craig-Carmichael_baronets"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Gibson_(cricketer)"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Terrace"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgibson.com/ingles/home.html"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpscv"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5559426"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kK6s"
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gibson_baronets"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/abstract","There have been four baronetcies created for persons with the surname Gibson, one in the Baronetage of Nova Scotia and three in the Baronetage of the United Kingdom. Two of the creations are extinct. The Gibson Baronetcy, of Keirhill in the City of Edinburgh, was created in the Baronetage of Nova Scotia on 31 December 1702. For more information on this creation, see Gibson-Craig-Carmichael baronets. The Gibson Baronetcy, of Regent Terrace in the City of Edinburgh, was created in the Baronetage of the United Kingdom on 23 November 1909 for James Gibson. He represented Edinburgh East in the House of Commons as a Liberal between 1909 and 1912. The title became extinct on his death in 1912. The Gibson Baronetcy, of Great Warley in the County of Essex, was created in the Baronetage of the United Kingdom on 1 February 1926 for Herbert Gibson. He was a solicitor and served as President of the Law Society in 1925. The title became extinct on the death of the fourth Baronet in 1997. The Gibson Baronetcy, of Linconia, and of Faccombe in the County of Southampton, was created in the Baronetage of the United Kingdom on 10 August 1931 for Herbert Gibson. He was an Argentina-based merchant and served as Chairman of the Inter-Allied Commission for Purchase of Cereals in Argentina and Uruguay from 1917 to 1919."
"http://dbpedia.org/resource/Gibson_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gibson_baronets?oldid=1101209979&ns=0"
"http://dbpedia.org/resource/Gibson_baronets","http://dbpedia.org/ontology/wikiPageLength",3064
"http://dbpedia.org/resource/Gibson_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gibson_baronets"
