"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2000/01/rdf-schema#label","Republic of Ireland women's association footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_women's_association_footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_footballers_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportswomen_from_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Ireland women's association footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://dbpedia.org/ontology/wikiPageID",33025304
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1117188868
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_women's_association_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republic_of_Ireland_women's_association_footballers?oldid=1117188868&ns=14"
