"subject","predicate","object"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Dusénfjord"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Dusén Fjord"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Dusen Fjord"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","De Dusénfjord is een fjord in het Nationaal park Noordoost-Groenland in het oosten van Groenland. De fjord maakt deel uit van het gebied van het fjordencomplex van de Koning Oscarfjord. Hij is een zijtak van de Keizer Frans Jozeffjord, voordat deze laatste uitmondt in de Foster Bugt. De Dusénfjord snijdt in het eiland Ymer Ø, waardoor het schiereiland Gunnar Anderssonland in het westen slechts voor ongeveer tien kilometer aan Ymer Ø vast zit. Det fjord heeft een lengte van ruim 60 kilometer. De eerstvolgende grote inham in de kust in het zuiden is de Sofia Sund."
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Dusen Fjord or Dusén Fjord is a fjord in the NE Greenland National Park area, East Greenland."
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Dusén Fjord är en fjord i Grönland (Kungariket Danmark). Den ligger i den östra delen av Grönland, 1 500 km nordost om huvudstaden Nuuk. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är −10 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −20 °C."
"http://dbpedia.org/resource/Dusen_Fjord","http://xmlns.com/foaf/0.1/name","Dusen Fjord"
"http://dbpedia.org/resource/Dusen_Fjord","http://dbpedia.org/property/name","Dusen Fjord"
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.23332977294922
"http://dbpedia.org/resource/Dusen_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",-24.0
"http://dbpedia.org/resource/Dusen_Fjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photographs_of_Greenland_ENBLA09.jpg"
"http://dbpedia.org/resource/Dusen_Fjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operational_Navigation_Chart_B-9,_1st_edition.jpg"
