"subject","predicate","object"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLanceComfort"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerFilms"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheppertonStudiosFilms"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sThrillerFilms"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/2000/01/rdf-schema#label","The Painted Smile"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/2000/01/rdf-schema#label","The Painted Smile"
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/2000/01/rdf-schema#comment","The Painted Smile is a 1962 British thriller film directed by Lance Comfort and starring Liz Fraser, Kenneth Griffith, Peter Reynolds and Tony Wickert. The film was known in the USA as Murder Can Be Deadly."
"http://dbpedia.org/resource/The_Painted_Smile","http://www.w3.org/2000/01/rdf-schema#comment","The Painted Smile é um filme de suspense britânico de 1962, dirigido por e estrelado por Liz Fraser, Kenneth Griffith, Peter Reynolds e Tony Wickert."
"http://dbpedia.org/resource/The_Painted_Smile","http://xmlns.com/foaf/0.1/name","The Painted Smile"
"http://dbpedia.org/resource/The_Painted_Smile","http://dbpedia.org/property/name","The Painted Smile"
"http://dbpedia.org/resource/The_Painted_Smile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Painted_Smile%22_(1962).jpg"
"http://dbpedia.org/resource/The_Painted_Smile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
