"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/2000/01/rdf-schema#label","Fossil ant taxa"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ants"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_hymenoptera"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/2004/02/skos/core#prefLabel","Fossil ant taxa"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://dbpedia.org/ontology/wikiPageID",41066797
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://dbpedia.org/ontology/wikiPageRevisionID",957066874
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fossil_ant_taxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fossil_ant_taxa?oldid=957066874&ns=14"
