"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#label","Другет, Миклош I"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#label","Mikuláš I. Druget"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#label","Nicholas I Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#comment","Миклош (Николай, Николас) (I) Другет из Герен (венг. gerényi Druget (I.) Miklós, словацк. Mikuláš I. Druget Horiansky; 1300-е годы — май/июнь 1355) — венгерский барон и военный лидер первой половины XIV века. Будучи членом известной семьи Другет, он прибыл в Венгерское королевство вместе со своим отцом и братьями по приглашению короля Карла I на рубеже 1327/1328 годов. Николай поступил на службу при королевском дворе в качестве одного из воспитателей принцев Лайоша и Андраша В этом качестве он смело защищал королевских детей во время покушения Фелициана Заха на королевскую семью в 1330 году. После этого Миклош Другет был назначен мастером виночерпиев."
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas (I) Drugeth de Gerény (also Druget, Hungarian: gerényi Druget (I.) Miklós, Slovak: Mikuláš I. Druget Horiansky; 1300s – May or June 1355) was a Neapolitan-born Hungarian baron and military leader in the first half of the 14th century. As a member of the prestigious Drugeth family, he arrived to the Kingdom of Hungary along with his father and brothers upon the invitation of King Charles I at the turn of 1327 and 1328. Nicholas entered the service of the royal court as one of the tutors of princes Louis and Andrew. In this capacity, he protected boldly the children during Felician Záh's unsuccessful assassination attempt in 1330. Thereafter, Nicholas served as Master of the cupbearers."
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2000/01/rdf-schema#comment","Mikuláš Druget (h) Horiansky (maď. Drugeth Miklós, de Gerény * ? - † 1355) byl uherský šlechtic, vychovatel králova syna Ludvíka. V pozdějších letech byl vícero uherských stolic a od roku 1354 zemským soudcem. Zemřel mezi 18. únorem a 14. červnem 1355. Měl syna Jana III. a Ladislava I."
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://xmlns.com/foaf/0.1/name","Nicholas (I) Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/name","Nicholas  Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_I_(Chronica_Hungarorum).jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starhrad.jpg"
