"subject","predicate","object"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByRodneyMatthews"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996LiveAlbums"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnumLiveAlbums"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSPV/SteamhammerLiveAlbums"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/2000/01/rdf-schema#label","Stronghold (Magnum album)"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stronghold is a live album by the English rock band Magnum, released in 1997 by SPV. It is the UK re-release of The Last Dance, which originally was only distributed in Europe. This edition included bonus tracks. Sanctuary Records released a remastered and expanded edition in 2007, along with Magnum's first six albums. The deluxe packaging has new sleeve notes and an exclusive interview with Tony Clarkin."
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://xmlns.com/foaf/0.1/homepage","http://www.magnumonline.co.uk"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://dbpedia.org/property/name","Stronghold"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_-_Stronghold.jpg"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPV/Steamhammer_live_albums"
"http://dbpedia.org/resource/Stronghold_(Magnum_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Rodney_Matthews"
