"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Mike Campbell (Pvt) Ltd and Others v Republic of Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Mike Campbell (Pvt) Ltd v Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Mike Campbell (Pvt) Ltd et al. v. Republic of Zimbabwe is a case decided by the Southern African Development Community (SADC) Tribunal (hereinafter ""the Tribunal""). The Tribunal held that the Zimbabwean government violated the organisation's treaty by denying access to the courts and engaging in racial discrimination against white farmers whose lands had been confiscated under the land reform program in Zimbabwe."
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Mike Campbell (Pvt) Ltd and Others v Republic of Zimbabwe è un caso aperto dal tribunale della Comunità di sviluppo dell'Africa meridionale (SADC) il 28 novembre 2008. Il tribunale sostenne che il governo dello Zimbabwe, con a capo il Presidente Robert Mugabe, avesse violato il trattato della SADC applicando una politica di riforma agraria discriminatoria da un punto di vista razziale contro gli agricoltori bianchi del Paese e negando loro l'accesso alle corti di giustizia."
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://xmlns.com/foaf/0.1/homepage","http://www.sadc.int/"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/name","Mike Campbell  Ltd and Others v Republic of Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_case_law"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_African_Development_Community"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racism_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",21992766
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1120464002
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_House_Agreement"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_African_Development_Community"
