"subject","predicate","object"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfTheUnitedKingdom"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/2000/01/rdf-schema#label","RML 64 pounder 64 cwt gun"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/ontology/wikiPageID",59435686
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/ontology/wikiPageRevisionID",874533701
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_64-pounder_64_cwt_gun"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RML_64-pounder_64_cwt_gun"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1cmm"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RML_64_pounder_64_cwt_gun"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65W61"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifled"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RML_64_pounder_64_cwt_gun?oldid=874533701&ns=0"
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RML_64_pounder_64_cwt_gun"
