"subject","predicate","object"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/2000/01/rdf-schema#label","HF Productions"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/2000/01/rdf-schema#comment","HF Productions is a film production company that produces a global event series of film festivals and is based in Copenhagen, Denmark. Arctic Film Festival is one of the festivals organized by HF."
"http://dbpedia.org/resource/HF_Productions","http://xmlns.com/foaf/0.1/name","HF Productions"
"http://dbpedia.org/resource/HF_Productions","http://xmlns.com/foaf/0.1/homepage","https://www.hf-productions.net/"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/name","HF Productions"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Copenhagen_Municipality"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Copenhagen"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2017"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-theatrical_film_production_companies"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_production_companies"
"http://dbpedia.org/resource/HF_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Denmark"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageID",62121954
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1106183541
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Independent_Cinema_Festival"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Academy_Awards"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Sahlstrøm"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santorini_Film_Festival"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Copenhagen"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_of_the_Gulag"
