"subject","predicate","object"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Zwischenfall von Dinschawai"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Dinshaway"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Denshawai incident"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Incident de Denshawai"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","حادثة دنشواي"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Деншавайское дело"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Dinshawai"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente di Denshawāī"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#label","Деншавайська справа"
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#comment","Деншавайское дело (англ. Denshawai Incident) — расправа английских колониальных властей в Египте над жителями деревни (араб. دنشواى‎) в июне 1906 года. Пять английских офицеров 13 июня отправились в Деншавай охотиться на голубей. Местные крестьяне потребовали прекратить охоту, поскольку голуби принадлежали им. Офицеры ответили огнём, ранив пятерых крестьян. Возмущенные жители деревни набросились на офицеров и обезоружили их, при этом двое офицеров убежали, а один из них умер от солнечного удара. Английские колониальные власти возбудили судебный процесс против жителей деревни, обвинив их в убийстве офицера."
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#comment","حادثة دنشواي هو اسم لواقعةٍ جرت في الثالث عشر من حزيران/يونيو عام 1906 في قرية دنشواي Dunshway المصرية التابعة لمحافظة المنوفية غرب الدلتا حيث تطور الأمر بين خمسة ضباط إنجليز وفلاحين مصريين إلى مقتل عدد من المصريين بالنار بينهم امرأة، ووفاة ضابطٍ بضربة شمس. الأهم في القضية -وهو ما خلدها تاريخياً- رد الفعل الغاشم للسلطة الإنجليزية التي كان مضى ربع قرنٍ على احتلالها مصر وعلى رأسها اللورد كرومر والطريقة المتعجرفة الشنيعة في تنفيذ الأحكام. أدت التفاعلات إلى عزل كرومر وتأجيج الغضب الشعبي ضد المحتل وكل من يتعاون معه."
"http://dbpedia.org/resource/Denshawai_incident","http://www.w3.org/2000/01/rdf-schema#comment","O incidente de Denshawai é o nome dado a uma disputa que ocorreu em 1906 entre oficiais do exército britânico e moradores locais em Denshawai, Egito. É considerado por alguns historiadores, como Peter Mansfield, que escreveu The British in Egypt (1971), como um ponto de virada na presença britânica naquele país. Embora o incidente em si tenha sido bastante pequeno em termos de número de vítimas e ferimentos, a resposta dos oficiais britânicos ao incidente e as consequências significativas foram o que levou ao seu impacto duradouro."
