"subject","predicate","object"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2000/01/rdf-schema#label","Acacia burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2000/01/rdf-schema#label","Acacia burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2000/01/rdf-schema#comment","Acacia burrana är en ärtväxtart som beskrevs av Leslie Pedley. Acacia burrana ingår i släktet akacior, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2000/01/rdf-schema#comment","Acacia burrana is a shrub of the genus Acacia and the subgenus Plurinerves that is endemic to north eastern Australia"
"http://dbpedia.org/resource/Acacia_burrana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acacia_burranaDistMap142.png"
"http://dbpedia.org/resource/Acacia_burrana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2006"
"http://dbpedia.org/resource/Acacia_burrana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acacia"
"http://dbpedia.org/resource/Acacia_burrana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Leslie_Pedley"
"http://dbpedia.org/resource/Acacia_burrana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageID",65430208
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageRevisionID",1011443453
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Leslie_Pedley"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herberton,_Queensland"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_River_(Queensland)"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Pedley"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Virtual_Herbarium"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllode"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acacia_species"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudmore_National_Park"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2006"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glabrousness_(botany)"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrobaileya"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petford,_Queensland"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acacia"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corymbia_trachyphloia"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_shirleyi"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17438734"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hZNT"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acacia_burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acacia_burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acacia_burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acacia_burranaDistMap142.png?width=300"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Leslie_Pedley"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/genus","Acacia"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/rangeMap","Acacia burranaDistMap142.png"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/rangeMapCaption","Occurrence data from AVH"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/property/species","burrana"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/abstract","Acacia burrana är en ärtväxtart som beskrevs av Leslie Pedley. Acacia burrana ingår i släktet akacior, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/abstract","Acacia burrana is a shrub of the genus Acacia and the subgenus Plurinerves that is endemic to north eastern Australia"
"http://dbpedia.org/resource/Acacia_burrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acacia_burrana?oldid=1011443453&ns=0"
"http://dbpedia.org/resource/Acacia_burrana","http://dbpedia.org/ontology/wikiPageLength",2743
"http://dbpedia.org/resource/Acacia_burrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acacia_burrana"
