"subject","predicate","object"
"http://dbpedia.org/resource/Dasypodinae","http://www.w3.org/2000/01/rdf-schema#label","Dasypodinae"
"http://dbpedia.org/resource/Dasypodinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Dasypodinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageID",12627835
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageRevisionID",1071131960
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasypodidae"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dasypodidae"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Dasypodinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dasypodinae?oldid=1071131960&ns=0"
"http://dbpedia.org/resource/Dasypodinae","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Dasypodinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dasypodinae"
