"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/2000/01/rdf-schema#label","Diet drinks"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carbonated_drinks"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brand_name_diet_products"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/2004/02/skos/core#prefLabel","Diet drinks"
"http://dbpedia.org/resource/Category:Diet_drinks","http://dbpedia.org/ontology/wikiPageID",2310114
"http://dbpedia.org/resource/Category:Diet_drinks","http://dbpedia.org/ontology/wikiPageRevisionID",804378506
"http://dbpedia.org/resource/Category:Diet_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Diet_drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diet_drinks?oldid=804378506&ns=14"
