"subject","predicate","object"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilmActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanStageActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianStageActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustrianActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFilmActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilmActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanActresses"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromBerlin"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Dagny Servaes"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Dagny Servaes"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Dagny Servaes"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Dagny Servaes"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Dagny Servaes"
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Dagny Servaes (Berlim, 10 de março de 1894 – Viena, 10 de julho de 1961) foi uma atriz de teatro e cinema austríaca nascida na Alemanha. No teatro ela atuou nas produções de Max Reinhardt e Bertolt Brecht. Ela atuou em cerca de sessenta filmes durante a sua carreira, inicialmente em e posteriormente em papéis coadjuvantes."
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Dagny Servaes, född 10 mars 1894 i Berlin, Kejsardömet Tyskland, död 10 juli 1961 i Wien, Österrike, var en tysk skådespelare. Hon filmdebuterade 1916 och medverkade i ett 70-tal filmer fram till 1956."
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Dagny Servaes, née le 18 mars 1894 à Berlin et morte le 10 juillet 1961 à Vienne, est une actrice de théâtre et de cinéma germano-autrichienne."
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Dagny Servaes (10 March 1894 – 10 July 1961) was a German-Austrian stage and film actress. In the theatre she appeared in the productions of Max Reinhardt and Berthold Brecht. Servaes appeared in around sixty films during her career, initially in lead and later in supporting roles. One of her earliest screen performances was in the 1917 propaganda film Dr. Hart's Diary. She also voiced the character of the evil queen in a German language dub of Disney's Snow White and the Seven Dwarfs made for the Austrian market in 1938."
"http://dbpedia.org/resource/Dagny_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Dagny Luise Servaes (* 10. März 1894 in Berlin; † 10. Juli 1961 in Wien) war eine deutsch-österreichische Theater- und Filmschauspielerin."
