"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/2000/01/rdf-schema#label","Science and technology in Bangalore"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangalore"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_by_city_in_India"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Karnataka"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/2004/02/skos/core#prefLabel","Science and technology in Bangalore"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://dbpedia.org/ontology/wikiPageID",49905049
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://dbpedia.org/ontology/wikiPageRevisionID",909520046
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Bangalore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_and_technology_in_Bangalore?oldid=909520046&ns=14"
