"subject","predicate","object"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/2000/01/rdf-schema#label","Rakta Charitra 2"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://www.w3.org/2000/01/rdf-schema#comment","Rakta Charitra 2 (Rakht Charitra 2 in Hindi) is a 2010 Indian political action thriller film based on the life of Paritala Ravindra. The film was directed by Ram Gopal Varma and written by Prashant Pandey. The film is a sequel to Rakta Charitra, which released two months earlier. Shatrughan Sinha, Vivek Oberoi, Sudeepa, and Radhika Apte among several others reprise their roles from the prequel while also featuring Suriya and Priyamani."
"http://dbpedia.org/resource/Rakta_Charitra_2","http://xmlns.com/foaf/0.1/name","Rakta Charitra 2"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://dbpedia.org/property/name","Rakta Charitra 2"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuriyaRC.png"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakta_Charitra_2.jpg"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surya_with_RGV_in_Rakht_Charitra_sets.jpg"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_drama_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_actual_events"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_crime_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_biographical_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_multilingual_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_action_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_action_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sukhwinder_Singh"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_political_thriller_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_action_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Rakta_Charitra_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
