"subject","predicate","object"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1962"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHDRadioStations"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/2000/01/rdf-schema#label","WUBL"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/2000/01/rdf-schema#comment","WUBL (94.9 FM) is a commercial radio station known as 94-9 The Bull. It is owned by iHeartMedia and it plays a country music radio format. The studios and offices are located at the Peachtree Palisades Building in the Brookwood Hills district of Atlanta. It has local DJs in the daytime and at nighttime it carries two syndicated Premiere Networks country music programs, The Bobby Bones Show and After MidNite With Granger Smith.The station's radio transmitter is located just northeast of Atlanta near Druid Hills Road in North Druid Hills, with several other stations."
"http://dbpedia.org/resource/WUBL","http://xmlns.com/foaf/0.1/name","WUBL"
"http://dbpedia.org/resource/WUBL","http://xmlns.com/foaf/0.1/homepage","https://949thebull.iheart.com/"
"http://dbpedia.org/resource/WUBL","http://dbpedia.org/property/name","WUBL"
"http://dbpedia.org/resource/WUBL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.80799865722656
"http://dbpedia.org/resource/WUBL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.34100341796875
"http://dbpedia.org/resource/WUBL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUBL_94.9TheBull_logo.png"
"http://dbpedia.org/resource/WUBL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/WUBL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Georgia_(U.S._state)"
