"subject","predicate","object"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/2000/01/rdf-schema#label","Endometrial cup"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/2000/01/rdf-schema#comment","Endometrial cups form during pregnancy in mares and are the source of equine chorionic gonadotropin (eCG) and a placenta-associated structure, which is derived from the fetus. Their purpose is to increase the immunological tolerance of the mare in order to protect the developing foal."
"http://dbpedia.org/resource/Endometrial_cup","http://xmlns.com/foaf/0.1/name","Endometrial Cups"
"http://dbpedia.org/resource/Endometrial_cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Endometrial_cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_anatomy"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageID",50013171
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageRevisionID",1041505921
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_membrane"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_anatomy"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anatomy"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_cell"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcer"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroma_(animal_tissue)"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastatic_tumor"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foal"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luteinizing_hormone"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_chorionic_gonadotropin"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorionic_girdle"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endometrium"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equus_(genus)"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cell"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NmVA"
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25313392"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_embryology"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/abstract","Endometrial cups form during pregnancy in mares and are the source of equine chorionic gonadotropin (eCG) and a placenta-associated structure, which is derived from the fetus. Their purpose is to increase the immunological tolerance of the mare in order to protect the developing foal."
"http://dbpedia.org/resource/Endometrial_cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endometrial_cup?oldid=1041505921&ns=0"
"http://dbpedia.org/resource/Endometrial_cup","http://dbpedia.org/ontology/wikiPageLength",3732
"http://dbpedia.org/resource/Endometrial_cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endometrial_cup"
