"subject","predicate","object"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1830"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalConferencesInTheUnitedStates"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#label","World Conference (Community of Christ)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#label","Światowa Konferencja (Społeczność Chrystusa)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#label","Světová konference (Kristova komunita)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#comment","Światowa Konferencja – najwyższe ciało ustawodawcze Społeczności Chrystusa, które jest upoważnione do podejmowania decyzji w imieniu całego Kościoła. Jej działanie oparte jest o tzw. zasadę „wspólnej zgody” i jest nadzorowane przez Pierwsze Prezydium. Światowa Konferencja odpowiada również za odpowiednie funkcjonowanie rad, kworów i porządków Kościoła."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#comment","Světové konference jsou duchovní setkání Kristovy komunity, kde běžní členové tohoto společenství jednou za 3 roky debatují změny a aktuální postoje k problémům ve světě. Konference vidí členy Kristovy komunity jako ""prorocký lid"" a snaží se prosazovat demokratické principy v náboženských společenstvích."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2000/01/rdf-schema#comment","World Conference is the highest legislative body in Community of Christ and is empowered to act for the entire church. It operates according to a principle known as ""common consent"" and is presided over by the First Presidency. The functioning of the councils, quorums and orders of the church are also considered an important part of the World Conference."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommunityofChrist_Auditoriu.jpg"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_conferences"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_the_United_States"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biennial_events"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1830"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triennial_events"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageID",1384458
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageRevisionID",1018162729
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_conferences_in_the_United_States"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_conferences"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biennial_events"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(Community_of_Christ)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_consent_(Mormonism)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_(Community_of_Christ)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1830"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Prayer_for_Peace"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triennial_events"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_International_Peace_Award"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CommunityofChrist_Auditoriu.jpg"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cofchrist.org/search%3Fq=World+Conference"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y98w"
