"subject","predicate","object"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/2000/01/rdf-schema#label","Ivi Kreen"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/2000/01/rdf-schema#comment","Ivi Kreen (born October 9, 1935, in Kiviõli) is an Estonian former television presenter. She was presenter of the show Aktuaalne kaamera for Eesti Televisioon from 1961 to 1990."
"http://dbpedia.org/resource/Ivi_Kreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Ivi_Kreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_television_presenters"
"http://dbpedia.org/resource/Ivi_Kreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kiviõli"
"http://dbpedia.org/resource/Ivi_Kreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivi_Kreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_people"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageID",70181335
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageRevisionID",1119070633
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_people"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_television_presenters"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktuaalne_kaamera"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Televisioon"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kiviõli"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiviõli"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jGvi"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ivi_Kreen"
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29419775"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-bio-stub"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/abstract","Ivi Kreen (born October 9, 1935, in Kiviõli) is an Estonian former television presenter. She was presenter of the show Aktuaalne kaamera for Eesti Televisioon from 1961 to 1990."
"http://dbpedia.org/resource/Ivi_Kreen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivi_Kreen?oldid=1119070633&ns=0"
"http://dbpedia.org/resource/Ivi_Kreen","http://dbpedia.org/ontology/wikiPageLength",1838
"http://dbpedia.org/resource/Ivi_Kreen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivi_Kreen"
