"subject","predicate","object"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Musicals"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/2000/01/rdf-schema#label","Tintypes"
"http://dbpedia.org/resource/Tintypes","http://www.w3.org/2000/01/rdf-schema#comment","Tintypes is a musical revue conceived by Mary Kyte with Mel Marvin and Gary Pearle."
"http://dbpedia.org/resource/Tintypes","http://xmlns.com/foaf/0.1/name","Tintypes"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/property/name","Tintypes"
"http://dbpedia.org/resource/Tintypes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TintypesLP.jpg"
"http://dbpedia.org/resource/Tintypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_musicals"
"http://dbpedia.org/resource/Tintypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageID",9754505
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageRevisionID",1107398301
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Musical"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Care_(Eva_Tanguay_song)"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Held"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Book_of_a_Musical"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bird_in_a_Gilded_Cage"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Pearle"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortnin'_Bread"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Joplin"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ragtime_Dance"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_musicals"
"http://dbpedia.org/resource/Tintypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
