"subject","predicate","object"
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#label","Elementaire klasse"
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#label","Elementary class"
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#label","Elementare Klasse"
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#comment","In model theory, a branch of mathematical logic, an elementary class (or axiomatizable class) is a class consisting of all structures satisfying a fixed first-order theory."
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#comment","In de modeltheorie, een deelgebied van de wiskundige logica, is een elementaire klasse een klasse die bestaat uit alle die voldoen aan een vaste eerste-ordetheorie."
"http://dbpedia.org/resource/Elementary_class","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff elementare Klasse gehört zur Modelltheorie, einem Teilgebiet der mathematischen Logik. Es geht dabei um die Frage, wie sich Klassen von Strukturen durch Sätze der Prädikatenlogik erster Stufe charakterisieren lassen."
"http://dbpedia.org/resource/Elementary_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_theory"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageID",1284226
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageRevisionID",1010017125
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compactness_theorem"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_logic"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_(set_theory)"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinality"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduct"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iff"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_a_set"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoelementary_class"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(mathematical_logic)"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unary_function"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_(mathematical_logic)"
"http://dbpedia.org/resource/Elementary_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_(mathematical_logic)"
