"subject","predicate","object"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterDeities"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSpirits"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSprite109546772"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekLegendaryCreatures"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekSeaGods"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeaGod109506830"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairy109540430"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/2000/01/rdf-schema#label","Nereid"
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/ontology/wikiPageID",67398954
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/ontology/wikiPageRevisionID",1017826379
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereids"
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nereids"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zhTG"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nereid"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f0w"
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nereid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nymphs"
"http://dbpedia.org/resource/Nereid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nereid?oldid=1017826379&ns=0"
"http://dbpedia.org/resource/Nereid","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Nereid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nereid"
