"subject","predicate","object"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#label","Lotte de Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#label","Lotte de Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#label","Lotte de Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#label","Lotte de Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Lotte de Beer (* 11. August 1981 in Eindhoven) ist eine niederländische Opernregisseurin. Seit September 2022 ist sie Direktorin und künstlerische Geschäftsführerin der Wiener Volksoper."
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Lotte de Beer (born 11 August 1981) is a Dutch opera director."
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Lotte de Beer (11 de agosto de 1981) es una directora de ópera holandesa especialmente conocida por sus intentos de acercar la ópera a los jóvenes."
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Lotte de Beer (11 augustus 1981) is een Nederlands operaregisseur. Zij werkte onder andere in Nederland, Duitsland, Oostenrijk en Denemarken. Ze wordt gezien als een vernieuwer van het operagenre. In 2020 werd bekend, dat De Beer met ingang van het seizoen 2022/23 is benoemd tot artistiek directeur van de in Wenen. Zij is de eerste vrouw die deze functie gaat bekleden."
"http://dbpedia.org/resource/Lotte_de_Beer","http://xmlns.com/foaf/0.1/homepage","http://operafront.com/"
"http://dbpedia.org/resource/Lotte_de_Beer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_opera_directors"
"http://dbpedia.org/resource/Lotte_de_Beer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lotte_de_Beer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageID",57580730
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageRevisionID",1109880776
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Volksoper"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_of_the_Arts"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_opera_directors"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mheer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operaballet.nl/en/node/3868"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alferink.org/artists/lotte-de-beer/%3Fid=165"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://operafront.com/"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","https://rendezvous.blogs.nytimes.com/2013/02/24/opera-for-an-era-when-money-is-tight"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51211534"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotte_de_Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotte_de_Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6fW3D"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotte_de_Beer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159542422"
"http://dbpedia.org/resource/Lotte_de_Beer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12152682570023312986"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-culture"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/after","incumbent"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/before","Robert Meyer"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/title","http://dbpedia.org/resource/Vienna_Volksoper"
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/abstract","Lotte de Beer (11 augustus 1981) is een Nederlands operaregisseur. Zij werkte onder andere in Nederland, Duitsland, Oostenrijk en Denemarken. Ze wordt gezien als een vernieuwer van het operagenre. In 2020 werd bekend, dat De Beer met ingang van het seizoen 2022/23 is benoemd tot artistiek directeur van de in Wenen. Zij is de eerste vrouw die deze functie gaat bekleden."
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/abstract","Lotte de Beer (born 11 August 1981) is a Dutch opera director."
"http://dbpedia.org/resource/Lotte_de_Beer","http://dbpedia.org/ontology/abstract","Lotte de Beer (11 de agosto de 1981) es una directora de ópera holandesa especialmente conocida por sus intentos de acercar la ópera a los jóvenes."
