"subject","predicate","object"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Läroplan"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","교육과정"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","منهج دراسي"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Αναλυτικό πρόγραμμα"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Curriculum"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Curriculum"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Kurikulum"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Curriculum (hezkuntza)"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Curriculum"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","カリキュラム"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Program nauczania"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Куррикулум"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Currículo (educación)"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Currículo"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Курикулум"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Kurikulum"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","課程"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Curriculum (Pädagogik)"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Currículum educatiu"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Programmes scolaires"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#label","Studplano"
"http://dbpedia.org/resource/Curriculum","http://www.w3.org/2000/01/rdf-schema#comment","Kurikulum adalah perangkat mata pelajaran dan program pendidikan yang diberikan oleh suatu lembaga penyelenggara pendidikan yang berisi rancangan pelajaran yang akan diberikan kepada peserta pelajaran dalam satu periode jenjang pendidikan. Penyusunan perangkat mata pelajaran ini disesuaikan dengan keadaan dan kemampuan setiap jenjang pendidikan dalam penyelenggaraan pendidikan tersebut serta kebutuhan lapangan kerja. Lama waktu dalam satu kurikulum biasanya disesuaikan dengan maksud dan tujuan dari sistem pendidikan yang dilaksanakan. Kurikulum ini dimaksudkan untuk dapat mengarahkan pendidikan menuju arah dan tujuan yang dimaksudkan dalam kegiatan pembelajaran secara menyeluruh."
