"subject","predicate","object"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInYucatán"
"http://dbpedia.org/resource/Yula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2000/01/rdf-schema#label","Yula"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2000/01/rdf-schema#comment","Yula is an archaeological site of the Maya civilization of pre-Columbian Mesoamerica, located in northern center of the Yucatán Peninsula, in the vicinity of the major Postclassic Maya center of Chichen Itza."
"http://dbpedia.org/resource/Yula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageID",5594830
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageRevisionID",887805379
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichen_Itza"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/ancient-mesoamerica/article/div-classtitleyula-yucatan-mexicodiv/042AC6D89CB501F606BD6D92E628D7F6%7Cjournal=Ancient"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x799"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tjv5"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yula"
"http://dbpedia.org/resource/Yula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060891"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mesoamerica-stub"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/abstract","Yula is an archaeological site of the Maya civilization of pre-Columbian Mesoamerica, located in northern center of the Yucatán Peninsula, in the vicinity of the major Postclassic Maya center of Chichen Itza."
"http://dbpedia.org/resource/Yula","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Yula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yula?oldid=887805379&ns=0"
"http://dbpedia.org/resource/Yula","http://dbpedia.org/ontology/wikiPageLength",786
"http://dbpedia.org/resource/Yula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yula"
