"subject","predicate","object"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://www.w3.org/2000/01/rdf-schema#label","List of provincial parks of British Columbia Northern Interior"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://www.w3.org/2000/01/rdf-schema#comment","The list of provincial parks of the British Columbia Northern Interior contains the provincial parks located within this geographic region of the province of British Columbia. It includes parks from the three regional districts of Northern Rockies, Peace River and Stikine. These parks are administered by BC Parks under the jurisdiction of the Ministry of Environment and Climate Change Strategy."
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Interior_of_British_Columbia"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_geography-related_lists"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_Canada"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageID",54182974
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageRevisionID",1097855046
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncho_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_River_Falls_–_Fort_Halkett_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuya_Mountains_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatlatui_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Canada"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlin_Provincial_Park_and_Recreation_Area"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet_River_Hotsprings_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet_River_Wayside_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsa_River_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Ministry_of_Environment_and_Climate_Change_Strategy"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_River_Hot_Springs_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwillim_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatshenshini-Alsek_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Island_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liard_River_Hot_Springs_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boya_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyland_River_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bird_–_Estella_Lakes_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukunka_Falls_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bailey_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotcho_Lake_Village_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkman_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dall_River_Old_Growth_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Mountain_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfern-Keily_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_River_Breaks_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscovite_Lakes_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_Regional_District"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_district"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapiti_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_Za_Keyih_Provincial_Park_and_Protected_Area"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milligan_Hills_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_Corridor_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikanni_Old_Growth_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Landing_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxhamish_Lake_Provincial_Park_and_Protected_Area"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pine_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay-Russel_Provincial_Park_and_Protected_Area"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Le_Moray_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moberly_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham-Laurier_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpine_Remnant_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghorse_River_Wayside_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liard_River_Corridor_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearhole_Lake_Provincial_Park_(Q22544191)"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustut_Provincial_Park_(Q22448694)"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stikine_River_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatton_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiskatinaw_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stikine_Region"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horneline_Creek_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatter_River_Old_Growth_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_geography-related_lists"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocock_Peak_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denetiah_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatton_River_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Ridge_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Wall_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_Canada"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwadacha_Wilderness_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rocky_Mountains_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatsizi_Plateau_Wilderness_Provincial_Park"
"http://dbpedia.org/resource/List_of_provincial_parks_of_British_Columbia_Northern_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Lake_Provincial_Park"
