"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/2000/01/rdf-schema#label","Carboniferous North America"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Carboniferous North America"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://dbpedia.org/ontology/wikiPageID",47206234
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",820700762
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Carboniferous_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carboniferous_North_America?oldid=820700762&ns=14"
