"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Parliament of Haiti, 2010–2015"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 129 members of the 49th Parliament of Haiti, elected in the 2010-2011 election."
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Haitian_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Haiti"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageID",57387219
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageRevisionID",1075836321
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artibonite_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinche"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Haitian_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouest_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Haiti"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youri_Latortue"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemephise_Gilles"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand'Anse_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Haiti"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_H._Boulos"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonde_Supplice_Beauzile"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kely_Bastien"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rodolphe_Joazile"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_general_election,_2010-11"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_René_Samson"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Fouchard_Bergromme"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Wilbert_Jacques"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Emmanuel_Limage"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_Department_(Haiti)"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimo_Compère"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Haiti"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judnel_Jean"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Est_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomonde"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Est_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercier_Ysidor"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Clérié"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maïssade"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerca_la_Source"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Ouest_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippes_Department"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haiti-reference.com/politique/legislatif/deputes.php"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haiti-reference.com/politique/legislatif/senat.php"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55640415"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6P8F3"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haitian_Parliament_members"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/abstract","This is a list of the 129 members of the 49th Parliament of Haiti, elected in the 2010-2011 election."
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_Parliament_of_Haiti,_2010–2015?oldid=1075836321&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://dbpedia.org/ontology/wikiPageLength",12593
"http://dbpedia.org/resource/List_of_members_of_the_Parliament_of_Haiti,_2010–2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_Parliament_of_Haiti,_2010–2015"
