"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAustralia"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Scottish Australians"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Scotto-Australiens"
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Australians (Scots: Scots Australiens, Scottish Gaelic: Astràilianaich Albannach) are ‌‍‍‍‍residents of Australia who are fully or partially of Scottish descent. According to the 2021 Australian census, 130,060 Australian residents were born in Scotland, while 2,176,777 claimed Scottish ancestry, either alone or in combination with another ancestry."
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Les Scotto-Australiens sont les citoyens d'Australie qui ont des ancêtres écossais. Selon le recensement de 2016, il y a 907 568 résidents australiens qui sont nés en Écosse alors que 2 023 470 personnes revendiquent des ancêtres écossais."
"http://dbpedia.org/resource/Scottish_Australians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_Scotland"
"http://dbpedia.org/resource/Scottish_Australians","http://xmlns.com/foaf/0.1/name","Scottish Australians"
"http://dbpedia.org/resource/Scottish_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANZAC_Day_Parade_2013_in_Melbourne_-_8679172991.jpg"
"http://dbpedia.org/resource/Scottish_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_(AU),_Elizabeth_Quay_--_2019_--_0259.jpg"
