"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/2000/01/rdf-schema#label","Bill Black (pilot)"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/2000/01/rdf-schema#comment","William Arthur Black MBE (1943/1944 – 1 July 2020) was a New Zealand fixed-wing and helicopter pilot. He was one of the pioneers of live deer capture from helicopters in Fiordland in the 1960s, and was involved in over 500 search and rescue operations. In the 1977 Queen's Silver Jubilee and Birthday Honours, he was appointed a Member of the Order of the British Empire, for services to search and rescue operations, and in 2014 he was awarded the Jean Batten Memorial Trophy by the Honourable Company of Air Pilots for his contributions to New Zealand aviation."
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://xmlns.com/foaf/0.1/name","Bill Black"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/name","Bill Black"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/deathPlace","Invercargill, New Zealand"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Te_Anau"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_pilots"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageID",64445193
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageRevisionID",1101187523
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_pilots"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Te_Anau"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Company_of_Air_Pilots"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8Q2B"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96911980"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-bio-stub"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/birthName","William Arthur Black"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/property/occupation","Pilot"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/abstract","William Arthur Black MBE (1943/1944 – 1 July 2020) was a New Zealand fixed-wing and helicopter pilot. He was one of the pioneers of live deer capture from helicopters in Fiordland in the 1960s, and was involved in over 500 search and rescue operations. In the 1977 Queen's Silver Jubilee and Birthday Honours, he was appointed a Member of the Order of the British Empire, for services to search and rescue operations, and in 2014 he was awarded the Jean Batten Memorial Trophy by the Honourable Company of Air Pilots for his contributions to New Zealand aviation. Black died in Invercargill on 1 July 2020, aged 76 years."
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Black_(pilot)?oldid=1101187523&ns=0"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/birthName","William Arthur Black"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bill_Black_(pilot)__PersonFunction__1"
"http://dbpedia.org/resource/Bill_Black_(pilot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Black_(pilot)"
