"subject","predicate","object"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/2000/01/rdf-schema#label","Astonia III"
"http://dbpedia.org/resource/Astonia_III","http://www.w3.org/2000/01/rdf-schema#comment","Astonia III was a fantasy MMORPG video game that was initially released in September 2001. It was developed as a solo project by German programmer Daniel Brockhaus as a sequel to his earlier project, a smaller MMORPG called Mercenaries of Astonia. At the end of the year, Astonia III launched into a full release, and started to charge players a monthly subscription fee, with one-month free trial. In late 2014, the game's official servers were shut down, and its source code was released online by Brockhaus."
"http://dbpedia.org/resource/Astonia_III","http://xmlns.com/foaf/0.1/name","Astonia III"
"http://dbpedia.org/resource/Astonia_III","http://xmlns.com/foaf/0.1/homepage","https://www.brockhaus.org/"
"http://dbpedia.org/resource/Astonia_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astonia_III.jpg"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_video_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Germany"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_massively_multiplayer_online_role-playing_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massively_multiplayer_online_role-playing_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_massively_multiplayer_online_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Astonia_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Astonia_III","http://dbpedia.org/ontology/wikiPageID",65568408
"http://dbpedia.org/resource/Astonia_III","http://dbpedia.org/ontology/wikiPageRevisionID",1089813314
"http://dbpedia.org/resource/Astonia_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_testing"
"http://dbpedia.org/resource/Astonia_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
