"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2000/01/rdf-schema#label","Pi Kappa Phi"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/2004/02/skos/core#prefLabel","Pi Kappa Phi"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://dbpedia.org/ontology/wikiPageID",38576363
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",952854021
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pi_Kappa_Phi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pi_Kappa_Phi?oldid=952854021&ns=14"
