"subject","predicate","object"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfSvetiTomaž"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#label","Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#label","Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#label","Савці (Светий Томаж)"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#label","Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#comment","Savci is een plaats in Slovenië en maakt deel uit van de gemeente Sveti Tomaž in de NUTS-3-regio Podravska. De plaats telde 218 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#comment","Savci (pronounced [ˈsaːu̯tsi]) is a settlement in the Slovene Hills (Slovene: Slovenske gorice) in the Municipality of Sveti Tomaž in northeastern Slovenia. The area traditionally belonged to the Styria region and is now included in the Drava Statistical Region. The village chapel with a belfry was built in 1895."
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#comment","Savci – wieś w Słowenii, w gminie Sveti Tomaž. 1 stycznia 2018 liczyła 227 mieszkańców."
"http://dbpedia.org/resource/Savci","http://www.w3.org/2000/01/rdf-schema#comment","Савці (словен. Savci) — поселення в общині Светий Томаж, Подравський регіон‎, Словенія."
"http://dbpedia.org/resource/Savci","http://xmlns.com/foaf/0.1/name","Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.47530364990234
"http://dbpedia.org/resource/Savci","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.04508590698242
"http://dbpedia.org/resource/Savci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Savci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_of_Savci.jpg"
"http://dbpedia.org/resource/Savci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Sveti_Tomaž"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageID",25174667
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageRevisionID",820204945
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanko_Cajnkar"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava_Statistical_Region"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Sveti_Tomaž"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Sveti_Tomaž"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_Hills"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%23L410_F10122635_T13_vF_b4_x581036.8125_y148149.69449999998_s14"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160738"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Савці_(Светий_Томаж)"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3191233/"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node474995340"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj23c"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLRY"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Савци_(Светий_Томаж)"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Савци_(Светий_Томаж)"
"http://dbpedia.org/resource/Savci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Savci"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Savci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SvetiTomaž-geo-stub"
