"subject","predicate","object"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","孤獨冰原島峰"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Lonely One Nunatak"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Lonely One Nunatak"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Lonely One Nunatak"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Der Lonely One Nunatak (englisch für Einsamer Nunatak) ist ein verwitterter und 490 m hoher Nunatak im ostantarktischen Viktorialand. Er ragt 26 km nordwestlich der Morozumi Range an der Westflanke des Zusammenflusses von Gressitt- und Rennick-Gletscher auf. Die Nordgruppe einer von 1963 bis 1964 dauernden Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannte ihn nach seiner isolierten Lage."
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","孤獨冰原島峰（英語：Lonely One Nunatak），是南極洲的冰原島峰，位於維多利亞地的彭內爾海岸，處於兩角山脈西北面30公里，由新西蘭探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Lonely One Nunatak är en nunatak i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Lonely One Nunatak är 486 meter över havet, eller 36 meter över den omgivande terrängen. Bredden vid basen är 1,5 km. Terrängen runt Lonely One Nunatak är lite kuperad. Den högsta punkten i närheten är 843 meter över havet, 18,5 kilometer väster om Lonely One Nunatak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Lonely One Nunatak (71°12′S 161°18′E﻿ / ﻿71.200°S 161.300°E) is an eroded rock outcrop 16 nautical miles (30 km) northwest of the Morozumi Range, Antarctica. The low outcrop rises above the relatively featureless ice at the west side of the confluence of Gressitt Glacier and Rennick Glacier. The name, applied by the northern party of the New Zealand Geological Survey Antarctic Expedition, 1963–64, alludes to the relative isolation of the feature."
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.19999694824219
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.3000030517578
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_Victoria_Land"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennell_Coast"
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://dbpedia.org/ontology/wikiPageID",29565036
"http://dbpedia.org/resource/Lonely_One_Nunatak","http://dbpedia.org/ontology/wikiPageRevisionID",1055898014
