"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/2000/01/rdf-schema#label","Norwegian County Road 412"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian county road 412 (Fv412) is a Norwegian county road in Åmli municipality in Agder county, Norway. The 4.59-kilometre (2.9 mi) long road runs between the Norwegian County Road 415 at the village of Hovde and Nelaug Station in the village of Nelaug."
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riksveier_Aust-Agder.svg"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FV412_Nelaug_stasjon.jpg"
"http://dbpedia.org/resource/Norwegian_County_Road_412","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loc_Rv412.svg"
