"subject","predicate","object"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/2000/01/rdf-schema#label","IL Express"
"http://dbpedia.org/resource/IL_Express","http://www.w3.org/2000/01/rdf-schema#comment","Idrettslaget Express is a Norwegian sports club from Fevik in Grimstad, Aust-Agder. It has sections for association football, team handball, basketball, floorball, athletics, orienteering and gymnastics. It was founded on 1 May 1919. The club colors are red and white. The men's football team currently plays in the 3. divisjon, the fourth tier of the Norwegian football league system."
"http://dbpedia.org/resource/IL_Express","http://xmlns.com/foaf/0.1/name","Express"
"http://dbpedia.org/resource/IL_Express","http://xmlns.com/foaf/0.1/name","Idrettslaget Express"
"http://dbpedia.org/resource/IL_Express","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/IL_Express","http://xmlns.com/foaf/0.1/homepage","http://www.ilexpress.no/"
"http://dbpedia.org/resource/IL_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IL_Express.png"
"http://dbpedia.org/resource/IL_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Norway"
"http://dbpedia.org/resource/IL_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Aust-Agder"
