"subject","predicate","object"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepartmentStore103176763"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentStoresOfIreland"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShopsInDublin(city)"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Brown Thomas"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Brown Thomas"
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Brown Thomas & Company Limited is een Ierse warenhuisketen met filialen in Cork, Dublin, Galway en Limerick. De warenhuisketen maakt onderdeel uit van de Selfridges Group, die op haar beurt weer eigendom is van Wittington Investments."
"http://dbpedia.org/resource/Brown_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Brown Thomas & Company Limited is a chain of five Irish department stores, located in Dublin, Cork, Galway, Limerick and Dundrum Town Centre. Part of the Selfridges Group, Brown Thomas is an upmarket chain, akin to Britain's Selfridges stores and De Bijenkorf in the Netherlands, which also belong to the Selfridges Group and were formerly owned by the Weston family. It has been a member of the International Association of Department Stores from 1993 to 1999."
"http://dbpedia.org/resource/Brown_Thomas","http://xmlns.com/foaf/0.1/name","Brown Thomas"
"http://dbpedia.org/resource/Brown_Thomas","http://dbpedia.org/property/name","Brown Thomas"
"http://dbpedia.org/resource/Brown_Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Thomas_1887.jpg"
"http://dbpedia.org/resource/Brown_Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Thomas_Dublin_April_2010.jpg"
