"subject","predicate","object"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2000/01/rdf-schema#label","King Street Barracks"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","The King Street Barracks is a former military installation in Aberdeen, Scotland. It is a Category C listed building."
"http://dbpedia.org/resource/King_Street_Barracks","http://xmlns.com/foaf/0.1/name","King Street Barracks"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/property/name","King Street Barracks"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.15719985961914
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.096400022506714
"http://dbpedia.org/resource/King_Street_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Aberdeen_bus_depot_and_offices,_King_Street_(geograph_4612133).jpg"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_Street_Barracks__location__1"
"http://dbpedia.org/resource/King_Street_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/King_Street_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aberdeen"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageID",64381390
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1081601879
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_baronial_architecture"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Aberdeen"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Corporation_Tramways"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Highland"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aberdeen"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstGroup"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Highlanders"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56624782"
"http://dbpedia.org/resource/King_Street_Barracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDG3u"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King_Street_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
