"subject","predicate","object"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2000/01/rdf-schema#label","Thornton Gap"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2000/01/rdf-schema#label","Thornton Gap"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Thornton Gap is a wind gap located in the Blue Ridge Mountains in Virginia separating the Shenandoah Valley from the Piedmont region of the state."
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Le Thornton Gap est un col routier des montagnes Blue Ridge à la limite du comté de Page et du comté de Rappahannock, dans l'État de Virginie, aux États-Unis. Situé à 703 mètres d'altitude au sein du parc national de Shenandoah, il est franchi par l' dans la direction est-ouest mais également par la Skyline Drive et le sentier des Appalaches dans la direction nord-sud, qui suit la ligne de crête du massif."
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/property/name","Thornton Gap"
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.66110992431641
"http://dbpedia.org/resource/Thornton_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.31999969482422
"http://dbpedia.org/resource/Thornton_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NearThorntonGap.jpg"
"http://dbpedia.org/resource/Thornton_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornton_Gap_Entrance_Sign_(5756959464).jpg"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rappahannock_County,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Page_County,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Thornton_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenandoah_National_Park"
"http://dbpedia.org/resource/Thornton_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Rappahannock_County,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Page_County,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageID",2814658
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875063
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_Drive"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Royal,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappahannock_County,_Virginia"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Barbee"
"http://dbpedia.org/resource/Thornton_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shenandoah_National_Park"
