"subject","predicate","object"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2000/01/rdf-schema#label","1986 Hoshiarpur bus massacre"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre du bus de Hoshiarpur"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2000/01/rdf-schema#comment","1986 Hoshiarpur Bus massacre was a massacre of 24 Hindu bus-passengers by Khalistani Sikhs. The bus massacre was the worst terrorist incident in Punjab of the year 1986. It occurred on Sunday, 30 November 1986, near Khuda located in the Hoshiarpur district in the northern state of Punjab, India close to the Indo-Pak border."
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre du bus de Hoshiarpur est le massacre de 24 passagers de bus hindous par des terroristes sikhs Khalistani. Le massacre est le pire incident terroriste survenu au Pendjab lors de l'année 1986. Il s'est produit le dimanche 30 novembre 1986, près de Khuda situé dans le district de Hoshiarpur dans l'État du Pendjab, en Inde, près de la frontière indo-pakistanaise."
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Punjab,_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_murders_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khalistan_movement"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_mass_shootings_in_Asia"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_terrorism_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_India_in_1986"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_on_buses_in_Asia"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1986"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurgency_in_Punjab"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoshiarpur_district"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageID",58792162
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1095909398
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoshiarpur_district"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Punjab,_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshiarpur_district"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_mass_shootings_in_Asia"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_terrorism_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Punjab_killings"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khalistan_movement"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pak_border"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_insurgency"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_murders_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Ribeiro_(police_officer)"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1986"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalistan"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_India_in_1986"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurgency_in_Punjab"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Muktsar_Bus_massacre"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_on_buses_in_Asia"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_India"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MK5Y"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60775653"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Massacre_du_bus_de_Hoshiarpur"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/abstract","1986 Hoshiarpur Bus massacre was a massacre of 24 Hindu bus-passengers by Khalistani Sikhs. The bus massacre was the worst terrorist incident in Punjab of the year 1986. It occurred on Sunday, 30 November 1986, near Khuda located in the Hoshiarpur district in the northern state of Punjab, India close to the Indo-Pak border. According to the local police officials four Sikh terrorists carrying automatic weapons (AK-47) and revolvers hijacked public bus No. PJG 7284, shouting pro-Khalistan slogans andtaking it to a remote area. The terrorists then commanded all Hindu passengers to get off the bus. While the passengers were getting down, the terrorists opened fire on them killing twenty four of them and injuring seven with gunshots. The gunmen then fled the location after the killings in motorcycles and scooters."
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/abstract","Le massacre du bus de Hoshiarpur est le massacre de 24 passagers de bus hindous par des terroristes sikhs Khalistani. Le massacre est le pire incident terroriste survenu au Pendjab lors de l'année 1986. Il s'est produit le dimanche 30 novembre 1986, près de Khuda situé dans le district de Hoshiarpur dans l'État du Pendjab, en Inde, près de la frontière indo-pakistanaise. Selon les responsables de la police locale, quatre terroristes sikhs portant des armes automatiques (AK-47) et des revolvers ont détourné le bus public, l'ont emmené dans une zone reculée et se sont arrêtés. Les terroristes ont alors ordonné à tous les passagers hindous de descendre du bus. Alors que les passagers descendaient, les terroristes ont ouvert le feu sur eux, tuant vingt-quatre d'entre eux et en blessant sept par balles. Les hommes armés ont ensuite fui les lieux après les meurtres à moto et à scooter."
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Hoshiarpur_bus_massacre?oldid=1095909398&ns=0"
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://dbpedia.org/ontology/wikiPageLength",4311
"http://dbpedia.org/resource/1986_Hoshiarpur_bus_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Hoshiarpur_bus_massacre"
